"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144656654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144656654","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293272
"http://webisa.webdatacommons.org/prov/144656654","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/144656654","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/144656654","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/144656654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260445023"
"http://webisa.webdatacommons.org/prov/144656654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127058272"
"http://webisa.webdatacommons.org/prov/144656654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442662045"
"http://webisa.webdatacommons.org/prov/144656654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/144656654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/144656654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
