"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440166908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440166908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113929
"http://webisa.webdatacommons.org/prov/440166908","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/440166908","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/440166908","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/440166908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435601664"
"http://webisa.webdatacommons.org/prov/440166908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396608308"
"http://webisa.webdatacommons.org/prov/440166908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290563590"
"http://webisa.webdatacommons.org/prov/440166908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/440166908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/440166908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
