"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101933234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101933234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27636
"http://webisa.webdatacommons.org/prov/101933234","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/101933234","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/101933234","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/101933234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192056211"
"http://webisa.webdatacommons.org/prov/101933234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401585714"
"http://webisa.webdatacommons.org/prov/101933234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100766224"
"http://webisa.webdatacommons.org/prov/101933234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328161510"
"http://webisa.webdatacommons.org/prov/101933234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69395839"
"http://webisa.webdatacommons.org/prov/101933234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271619965"
"http://webisa.webdatacommons.org/prov/101933234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/101933234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/101933234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/101933234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/101933234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/101933234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
