"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190007914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190007914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346835
"http://webisa.webdatacommons.org/prov/190007914","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/190007914","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/190007914","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/190007914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119207775"
"http://webisa.webdatacommons.org/prov/190007914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223493661"
"http://webisa.webdatacommons.org/prov/190007914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189668253"
"http://webisa.webdatacommons.org/prov/190007914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189674040"
"http://webisa.webdatacommons.org/prov/190007914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189658491"
"http://webisa.webdatacommons.org/prov/190007914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119221979"
"http://webisa.webdatacommons.org/prov/190007914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119183598"
"http://webisa.webdatacommons.org/prov/190007914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263533727"
"http://webisa.webdatacommons.org/prov/190007914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155263130"
"http://webisa.webdatacommons.org/prov/190007914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/190007914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190007914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/190007914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
