"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164072918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164072918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107876
"http://webisa.webdatacommons.org/prov/164072918","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/164072918","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/164072918","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/164072918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10558901"
"http://webisa.webdatacommons.org/prov/164072918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279463049"
"http://webisa.webdatacommons.org/prov/164072918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281438593"
"http://webisa.webdatacommons.org/prov/164072918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/164072918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/164072918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
