"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309426660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309426660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23081
"http://webisa.webdatacommons.org/prov/309426660","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/309426660","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/309426660","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/309426660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197209835"
"http://webisa.webdatacommons.org/prov/309426660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156833439"
"http://webisa.webdatacommons.org/prov/309426660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39704943"
"http://webisa.webdatacommons.org/prov/309426660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309426660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
