"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168344685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168344685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103178
"http://webisa.webdatacommons.org/prov/168344685","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/168344685","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168344685","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/168344685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430632529"
"http://webisa.webdatacommons.org/prov/168344685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397198987"
"http://webisa.webdatacommons.org/prov/168344685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146227946"
"http://webisa.webdatacommons.org/prov/168344685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/168344685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
