"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_calendar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wonderful_idea_"
"http://webisa.webdatacommons.org/concept/_donation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wonderful_idea_"
"http://webisa.webdatacommons.org/concept/_giveaway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wonderful_idea_"
"http://webisa.webdatacommons.org/concept/_memorial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wonderful_idea_"
"http://webisa.webdatacommons.org/concept/_campus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wonderful_idea_"
"http://webisa.webdatacommons.org/concept/_jar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wonderful_idea_"
"http://webisa.webdatacommons.org/concept/_oh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wonderful_idea_"
"http://webisa.webdatacommons.org/concept/few_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wonderful_idea_"
"http://webisa.webdatacommons.org/concept/_mushroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wonderful_idea_"
"http://webisa.webdatacommons.org/concept/_ritual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wonderful_idea_"
"http://webisa.webdatacommons.org/concept/_dancing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wonderful_idea_"
"http://webisa.webdatacommons.org/concept/birthday_celebration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wonderful_idea_"
"http://webisa.webdatacommons.org/concept/_pmit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wonderful_idea_"
"http://webisa.webdatacommons.org/concept/_lent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wonderful_idea_"
"http://webisa.webdatacommons.org/concept/dog_park_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wonderful_idea_"
"http://webisa.webdatacommons.org/concept/_counseling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wonderful_idea_"
"http://webisa.webdatacommons.org/concept/_cup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wonderful_idea_"
"http://webisa.webdatacommons.org/concept/_hat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wonderful_idea_"
"http://webisa.webdatacommons.org/concept/_mat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wonderful_idea_"
"http://webisa.webdatacommons.org/concept/_say_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wonderful_idea_"
"http://webisa.webdatacommons.org/concept/_october_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wonderful_idea_"
"http://webisa.webdatacommons.org/concept/social_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wonderful_idea_"
"http://webisa.webdatacommons.org/concept/_slideshow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wonderful_idea_"
"http://webisa.webdatacommons.org/concept/background_check_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wonderful_idea_"
"http://webisa.webdatacommons.org/concept/_cherry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wonderful_idea_"
"http://webisa.webdatacommons.org/concept/_coconut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wonderful_idea_"
"http://webisa.webdatacommons.org/concept/_diaper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wonderful_idea_"
"http://webisa.webdatacommons.org/concept/_cupcake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wonderful_idea_"
"http://webisa.webdatacommons.org/concept/photo_booth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wonderful_idea_"
"http://webisa.webdatacommons.org/concept/_pesto_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wonderful_idea_"
"http://webisa.webdatacommons.org/concept/_ribbon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wonderful_idea_"
"http://webisa.webdatacommons.org/concept/care_package_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wonderful_idea_"
"http://webisa.webdatacommons.org/concept/_again_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wonderful_idea_"
"http://webisa.webdatacommons.org/concept/_age_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wonderful_idea_"
"http://webisa.webdatacommons.org/concept/_and_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wonderful_idea_"
"http://webisa.webdatacommons.org/concept/_application_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wonderful_idea_"
"http://webisa.webdatacommons.org/concept/_article_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wonderful_idea_"
"http://webisa.webdatacommons.org/concept/_artist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wonderful_idea_"
"http://webisa.webdatacommons.org/concept/_basket_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wonderful_idea_"
"http://webisa.webdatacommons.org/concept/_bubble_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wonderful_idea_"
"http://webisa.webdatacommons.org/concept/_camera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wonderful_idea_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wonderful_idea_"
"http://webisa.webdatacommons.org/concept/_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wonderful_idea_"
