"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230695263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230695263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147622
"http://webisa.webdatacommons.org/prov/230695263","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/230695263","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/230695263","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/230695263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116289158"
"http://webisa.webdatacommons.org/prov/230695263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213229558"
"http://webisa.webdatacommons.org/prov/230695263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104095023"
"http://webisa.webdatacommons.org/prov/230695263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436374018"
"http://webisa.webdatacommons.org/prov/230695263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186869128"
"http://webisa.webdatacommons.org/prov/230695263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142153822"
"http://webisa.webdatacommons.org/prov/230695263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114606464"
"http://webisa.webdatacommons.org/prov/230695263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353046370"
"http://webisa.webdatacommons.org/prov/230695263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/230695263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/230695263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/230695263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/230695263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/230695263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
