"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243739752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243739752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192484
"http://webisa.webdatacommons.org/prov/243739752","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/243739752","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/243739752","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/243739752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230131930"
"http://webisa.webdatacommons.org/prov/243739752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167231648"
"http://webisa.webdatacommons.org/prov/243739752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259336482"
"http://webisa.webdatacommons.org/prov/243739752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396744020"
"http://webisa.webdatacommons.org/prov/243739752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/243739752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/243739752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
