"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476127220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476127220","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215257
"http://webisa.webdatacommons.org/prov/476127220","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/476127220","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/476127220","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/476127220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146335360"
"http://webisa.webdatacommons.org/prov/476127220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327884303"
"http://webisa.webdatacommons.org/prov/476127220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254723708"
"http://webisa.webdatacommons.org/prov/476127220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86830641"
"http://webisa.webdatacommons.org/prov/476127220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143005275"
"http://webisa.webdatacommons.org/prov/476127220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144007610"
"http://webisa.webdatacommons.org/prov/476127220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383594036"
"http://webisa.webdatacommons.org/prov/476127220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118464344"
"http://webisa.webdatacommons.org/prov/476127220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74547705"
"http://webisa.webdatacommons.org/prov/476127220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186795457"
"http://webisa.webdatacommons.org/prov/476127220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336568768"
"http://webisa.webdatacommons.org/prov/476127220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67624004"
"http://webisa.webdatacommons.org/prov/476127220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7445627"
"http://webisa.webdatacommons.org/prov/476127220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216511693"
"http://webisa.webdatacommons.org/prov/476127220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65488776"
"http://webisa.webdatacommons.org/prov/476127220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/476127220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/476127220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/476127220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/476127220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/476127220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/476127220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/476127220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/476127220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/476127220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
