"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192819437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192819437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418054
"http://webisa.webdatacommons.org/prov/192819437","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/192819437","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/192819437","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/192819437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439342316"
"http://webisa.webdatacommons.org/prov/192819437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226300021"
"http://webisa.webdatacommons.org/prov/192819437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86894629"
"http://webisa.webdatacommons.org/prov/192819437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346861661"
"http://webisa.webdatacommons.org/prov/192819437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208054981"
"http://webisa.webdatacommons.org/prov/192819437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/192819437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/192819437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/192819437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
