"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255555719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255555719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117963
"http://webisa.webdatacommons.org/prov/255555719","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/255555719","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/255555719","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/255555719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247836944"
"http://webisa.webdatacommons.org/prov/255555719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128655097"
"http://webisa.webdatacommons.org/prov/255555719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417265993"
"http://webisa.webdatacommons.org/prov/255555719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386533743"
"http://webisa.webdatacommons.org/prov/255555719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453373592"
"http://webisa.webdatacommons.org/prov/255555719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380123899"
"http://webisa.webdatacommons.org/prov/255555719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243966886"
"http://webisa.webdatacommons.org/prov/255555719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222604145"
"http://webisa.webdatacommons.org/prov/255555719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18696992"
"http://webisa.webdatacommons.org/prov/255555719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266921638"
"http://webisa.webdatacommons.org/prov/255555719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88371598"
"http://webisa.webdatacommons.org/prov/255555719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431723134"
"http://webisa.webdatacommons.org/prov/255555719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445823748"
"http://webisa.webdatacommons.org/prov/255555719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416439720"
"http://webisa.webdatacommons.org/prov/255555719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141752988"
"http://webisa.webdatacommons.org/prov/255555719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380499538"
"http://webisa.webdatacommons.org/prov/255555719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430125759"
"http://webisa.webdatacommons.org/prov/255555719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339560690"
"http://webisa.webdatacommons.org/prov/255555719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315317432"
"http://webisa.webdatacommons.org/prov/255555719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412068434"
"http://webisa.webdatacommons.org/prov/255555719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316912226"
"http://webisa.webdatacommons.org/prov/255555719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400859824"
"http://webisa.webdatacommons.org/prov/255555719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400895693"
"http://webisa.webdatacommons.org/prov/255555719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177566851"
"http://webisa.webdatacommons.org/prov/255555719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/255555719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/255555719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/255555719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/255555719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/255555719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/255555719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/255555719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/255555719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/255555719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
