"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341596500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341596500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.473976
"http://webisa.webdatacommons.org/prov/341596500","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/341596500","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/341596500","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/341596500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376729014"
"http://webisa.webdatacommons.org/prov/341596500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405528561"
"http://webisa.webdatacommons.org/prov/341596500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61818481"
"http://webisa.webdatacommons.org/prov/341596500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/341596500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/341596500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
