"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389215610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389215610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177527
"http://webisa.webdatacommons.org/prov/389215610","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/389215610","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/389215610","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/389215610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136485903"
"http://webisa.webdatacommons.org/prov/389215610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225457556"
"http://webisa.webdatacommons.org/prov/389215610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417241043"
"http://webisa.webdatacommons.org/prov/389215610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26001349"
"http://webisa.webdatacommons.org/prov/389215610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449633480"
"http://webisa.webdatacommons.org/prov/389215610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353856382"
"http://webisa.webdatacommons.org/prov/389215610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428462288"
"http://webisa.webdatacommons.org/prov/389215610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92480737"
"http://webisa.webdatacommons.org/prov/389215610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154734201"
"http://webisa.webdatacommons.org/prov/389215610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337863802"
"http://webisa.webdatacommons.org/prov/389215610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95794019"
"http://webisa.webdatacommons.org/prov/389215610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337926413"
"http://webisa.webdatacommons.org/prov/389215610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25313495"
"http://webisa.webdatacommons.org/prov/389215610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299961149"
"http://webisa.webdatacommons.org/prov/389215610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298786514"
"http://webisa.webdatacommons.org/prov/389215610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309352447"
"http://webisa.webdatacommons.org/prov/389215610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184180270"
"http://webisa.webdatacommons.org/prov/389215610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162258175"
"http://webisa.webdatacommons.org/prov/389215610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46105329"
"http://webisa.webdatacommons.org/prov/389215610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259193675"
"http://webisa.webdatacommons.org/prov/389215610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50997596"
"http://webisa.webdatacommons.org/prov/389215610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278650625"
"http://webisa.webdatacommons.org/prov/389215610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/389215610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/389215610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/389215610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/389215610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/389215610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/389215610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/389215610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/389215610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/389215610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
