"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492258630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492258630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0726826
"http://webisa.webdatacommons.org/prov/492258630","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/492258630","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/492258630","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/492258630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276396155"
"http://webisa.webdatacommons.org/prov/492258630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281141327"
"http://webisa.webdatacommons.org/prov/492258630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166466839"
"http://webisa.webdatacommons.org/prov/492258630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435768989"
"http://webisa.webdatacommons.org/prov/492258630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276929312"
"http://webisa.webdatacommons.org/prov/492258630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67357121"
"http://webisa.webdatacommons.org/prov/492258630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375883854"
"http://webisa.webdatacommons.org/prov/492258630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272489450"
"http://webisa.webdatacommons.org/prov/492258630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233509514"
"http://webisa.webdatacommons.org/prov/492258630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312787723"
"http://webisa.webdatacommons.org/prov/492258630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15799904"
"http://webisa.webdatacommons.org/prov/492258630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276396156"
"http://webisa.webdatacommons.org/prov/492258630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131770125"
"http://webisa.webdatacommons.org/prov/492258630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242348475"
"http://webisa.webdatacommons.org/prov/492258630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296154650"
"http://webisa.webdatacommons.org/prov/492258630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442370376"
"http://webisa.webdatacommons.org/prov/492258630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441000005"
"http://webisa.webdatacommons.org/prov/492258630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28737912"
"http://webisa.webdatacommons.org/prov/492258630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65943490"
"http://webisa.webdatacommons.org/prov/492258630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154789048"
"http://webisa.webdatacommons.org/prov/492258630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178880739"
"http://webisa.webdatacommons.org/prov/492258630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181027472"
"http://webisa.webdatacommons.org/prov/492258630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181343087"
"http://webisa.webdatacommons.org/prov/492258630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204682074"
"http://webisa.webdatacommons.org/prov/492258630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137878980"
"http://webisa.webdatacommons.org/prov/492258630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118799594"
"http://webisa.webdatacommons.org/prov/492258630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343256998"
"http://webisa.webdatacommons.org/prov/492258630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154931642"
"http://webisa.webdatacommons.org/prov/492258630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139600458"
"http://webisa.webdatacommons.org/prov/492258630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308183569"
"http://webisa.webdatacommons.org/prov/492258630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234716958"
"http://webisa.webdatacommons.org/prov/492258630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355203408"
"http://webisa.webdatacommons.org/prov/492258630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155294680"
"http://webisa.webdatacommons.org/prov/492258630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420139818"
"http://webisa.webdatacommons.org/prov/492258630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212186972"
"http://webisa.webdatacommons.org/prov/492258630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132365242"
"http://webisa.webdatacommons.org/prov/492258630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212210856"
"http://webisa.webdatacommons.org/prov/492258630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179249059"
"http://webisa.webdatacommons.org/prov/492258630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283182830"
"http://webisa.webdatacommons.org/prov/492258630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336597484"
"http://webisa.webdatacommons.org/prov/492258630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218369423"
"http://webisa.webdatacommons.org/prov/492258630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384391781"
"http://webisa.webdatacommons.org/prov/492258630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214511353"
"http://webisa.webdatacommons.org/prov/492258630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138238482"
"http://webisa.webdatacommons.org/prov/492258630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117272961"
"http://webisa.webdatacommons.org/prov/492258630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327116399"
"http://webisa.webdatacommons.org/prov/492258630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362121266"
"http://webisa.webdatacommons.org/prov/492258630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60275925"
"http://webisa.webdatacommons.org/prov/492258630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22885600"
"http://webisa.webdatacommons.org/prov/492258630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155448342"
"http://webisa.webdatacommons.org/prov/492258630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308660814"
"http://webisa.webdatacommons.org/prov/492258630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147814638"
"http://webisa.webdatacommons.org/prov/492258630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/492258630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
