"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212239281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212239281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229343
"http://webisa.webdatacommons.org/prov/212239281","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/212239281","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/212239281","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/212239281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270728450"
"http://webisa.webdatacommons.org/prov/212239281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413205221"
"http://webisa.webdatacommons.org/prov/212239281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269632876"
"http://webisa.webdatacommons.org/prov/212239281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20146232"
"http://webisa.webdatacommons.org/prov/212239281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420449356"
"http://webisa.webdatacommons.org/prov/212239281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413156593"
"http://webisa.webdatacommons.org/prov/212239281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63713588"
"http://webisa.webdatacommons.org/prov/212239281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433399226"
"http://webisa.webdatacommons.org/prov/212239281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185999100"
"http://webisa.webdatacommons.org/prov/212239281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231239807"
"http://webisa.webdatacommons.org/prov/212239281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212239281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
