"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493270924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493270924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103427
"http://webisa.webdatacommons.org/prov/493270924","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/493270924","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/493270924","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/493270924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19642338"
"http://webisa.webdatacommons.org/prov/493270924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456140456"
"http://webisa.webdatacommons.org/prov/493270924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142774192"
"http://webisa.webdatacommons.org/prov/493270924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435452795"
"http://webisa.webdatacommons.org/prov/493270924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370946159"
"http://webisa.webdatacommons.org/prov/493270924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399049940"
"http://webisa.webdatacommons.org/prov/493270924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96654627"
"http://webisa.webdatacommons.org/prov/493270924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134492776"
"http://webisa.webdatacommons.org/prov/493270924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124070259"
"http://webisa.webdatacommons.org/prov/493270924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229733988"
"http://webisa.webdatacommons.org/prov/493270924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364535592"
"http://webisa.webdatacommons.org/prov/493270924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246580957"
"http://webisa.webdatacommons.org/prov/493270924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/493270924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/493270924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493270924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
