"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466550929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466550929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178348
"http://webisa.webdatacommons.org/prov/466550929","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/466550929","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/466550929","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/466550929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278327712"
"http://webisa.webdatacommons.org/prov/466550929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202562800"
"http://webisa.webdatacommons.org/prov/466550929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301641295"
"http://webisa.webdatacommons.org/prov/466550929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123874923"
"http://webisa.webdatacommons.org/prov/466550929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444656917"
"http://webisa.webdatacommons.org/prov/466550929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202579194"
"http://webisa.webdatacommons.org/prov/466550929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363351054"
"http://webisa.webdatacommons.org/prov/466550929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160338526"
"http://webisa.webdatacommons.org/prov/466550929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/466550929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/466550929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
