"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175247517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175247517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326931
"http://webisa.webdatacommons.org/prov/175247517","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/175247517","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175247517","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/175247517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168051237"
"http://webisa.webdatacommons.org/prov/175247517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352713259"
"http://webisa.webdatacommons.org/prov/175247517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227814323"
"http://webisa.webdatacommons.org/prov/175247517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115710881"
"http://webisa.webdatacommons.org/prov/175247517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408749740"
"http://webisa.webdatacommons.org/prov/175247517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408210060"
"http://webisa.webdatacommons.org/prov/175247517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/175247517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
