"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6537531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6537531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.608347
"http://webisa.webdatacommons.org/prov/6537531","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/6537531","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/6537531","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/6537531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339316112"
"http://webisa.webdatacommons.org/prov/6537531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412745106"
"http://webisa.webdatacommons.org/prov/6537531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404881695"
"http://webisa.webdatacommons.org/prov/6537531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337223454"
"http://webisa.webdatacommons.org/prov/6537531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31910178"
"http://webisa.webdatacommons.org/prov/6537531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92182420"
"http://webisa.webdatacommons.org/prov/6537531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411267731"
"http://webisa.webdatacommons.org/prov/6537531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355671588"
"http://webisa.webdatacommons.org/prov/6537531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321901680"
"http://webisa.webdatacommons.org/prov/6537531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418644445"
"http://webisa.webdatacommons.org/prov/6537531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36861364"
"http://webisa.webdatacommons.org/prov/6537531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105803541"
"http://webisa.webdatacommons.org/prov/6537531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106740641"
"http://webisa.webdatacommons.org/prov/6537531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364649840"
"http://webisa.webdatacommons.org/prov/6537531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/6537531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/6537531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
