"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162000733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162000733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.550337
"http://webisa.webdatacommons.org/prov/162000733","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/162000733","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/162000733","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/162000733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107345209"
"http://webisa.webdatacommons.org/prov/162000733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449210632"
"http://webisa.webdatacommons.org/prov/162000733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302114199"
"http://webisa.webdatacommons.org/prov/162000733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/162000733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/162000733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
