"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371997719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371997719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193166
"http://webisa.webdatacommons.org/prov/371997719","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/371997719","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371997719","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/371997719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378369337"
"http://webisa.webdatacommons.org/prov/371997719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160365032"
"http://webisa.webdatacommons.org/prov/371997719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168123815"
"http://webisa.webdatacommons.org/prov/371997719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28223138"
"http://webisa.webdatacommons.org/prov/371997719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185305686"
"http://webisa.webdatacommons.org/prov/371997719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/371997719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
