"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77850641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77850641","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449021
"http://webisa.webdatacommons.org/prov/77850641","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/77850641","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/77850641","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/77850641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23776023"
"http://webisa.webdatacommons.org/prov/77850641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309322313"
"http://webisa.webdatacommons.org/prov/77850641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364674400"
"http://webisa.webdatacommons.org/prov/77850641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266610010"
"http://webisa.webdatacommons.org/prov/77850641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19405104"
"http://webisa.webdatacommons.org/prov/77850641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447421862"
"http://webisa.webdatacommons.org/prov/77850641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169405222"
"http://webisa.webdatacommons.org/prov/77850641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121956413"
"http://webisa.webdatacommons.org/prov/77850641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228329146"
"http://webisa.webdatacommons.org/prov/77850641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182391006"
"http://webisa.webdatacommons.org/prov/77850641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275138417"
"http://webisa.webdatacommons.org/prov/77850641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23795165"
"http://webisa.webdatacommons.org/prov/77850641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/77850641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
