"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145706544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145706544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224539
"http://webisa.webdatacommons.org/prov/145706544","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/145706544","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/145706544","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/145706544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129683384"
"http://webisa.webdatacommons.org/prov/145706544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201863261"
"http://webisa.webdatacommons.org/prov/145706544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201874924"
"http://webisa.webdatacommons.org/prov/145706544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201887738"
"http://webisa.webdatacommons.org/prov/145706544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/145706544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
