"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342586056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342586056","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109771
"http://webisa.webdatacommons.org/prov/342586056","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/342586056","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/342586056","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/342586056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238455984"
"http://webisa.webdatacommons.org/prov/342586056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283623841"
"http://webisa.webdatacommons.org/prov/342586056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385775677"
"http://webisa.webdatacommons.org/prov/342586056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453871375"
"http://webisa.webdatacommons.org/prov/342586056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385603846"
"http://webisa.webdatacommons.org/prov/342586056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/342586056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/342586056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
