"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16219695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16219695","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136155
"http://webisa.webdatacommons.org/prov/16219695","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/16219695","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/16219695","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/16219695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59850032"
"http://webisa.webdatacommons.org/prov/16219695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106859488"
"http://webisa.webdatacommons.org/prov/16219695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228960541"
"http://webisa.webdatacommons.org/prov/16219695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59674877"
"http://webisa.webdatacommons.org/prov/16219695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/16219695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/16219695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
