"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117354520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400845
"http://webisa.webdatacommons.org/prov/117354520","http://webisa.webdatacommons.org/ontology#hasFrequency",300
"http://webisa.webdatacommons.org/prov/117354520","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/117354520","http://webisa.webdatacommons.org/ontology#hasPldSpread",220
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383690397"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160639182"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90866036"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362725226"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90947544"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447155910"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126334315"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118186517"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263780500"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132467957"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38387137"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245834376"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196324935"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38402268"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165171060"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25832603"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342427236"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416850077"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70216597"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74421138"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230248661"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53902965"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309565766"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272541329"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140768882"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217710789"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155879478"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19727422"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141060021"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427091893"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342960088"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324152259"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412573689"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209622723"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68955233"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92137580"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273145433"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92177588"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134516290"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62298270"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133177989"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376023868"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310155840"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412415863"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222289548"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114925520"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261990949"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156302532"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250392471"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452175706"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11216417"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297935881"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343413017"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383247624"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250502241"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365221299"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142297426"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440623138"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33323145"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120572591"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69642149"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69713437"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38543524"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197498627"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404899944"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324895111"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112441985"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363942145"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279873986"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197580032"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156817146"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197588764"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84624271"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112651080"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280158732"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265986257"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26016559"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365842826"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266068837"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236252670"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260229845"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31848781"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377118033"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177952467"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203311828"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211496882"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405719184"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344143646"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413632849"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2050052"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290374130"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428977611"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434546625"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121493522"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191728059"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149105566"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321456301"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162604512"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186515113"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198736503"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149270812"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162627552"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40063579"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203926534"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358104309"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192143166"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122024642"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11355655"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70499014"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434895771"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120475397"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58979415"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400826808"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76670015"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352743098"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76682402"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251641941"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325965670"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171631259"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317548943"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326075321"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163375276"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377891599"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421012636"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79324652"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150234731"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94939638"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204570570"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56029699"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163555899"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378031908"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168887762"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415062671"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304806809"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109361441"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142983996"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261843553"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252115985"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19246578"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204732552"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128185175"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218309157"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42132644"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392334130"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173974867"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79823168"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401312100"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136841656"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238322167"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150660637"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276395217"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291872952"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305118406"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430071619"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39256350"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147472959"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344619490"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183540317"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30520777"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267754526"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392839593"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359935612"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282820363"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268095912"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319752687"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13741590"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129174541"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333466756"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455968598"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345036639"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253374952"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166605407"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436557754"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333859799"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50915099"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421542678"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394401914"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291933309"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30600725"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166749539"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143356176"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158967042"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345252095"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87181363"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354599352"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51059871"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394798058"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166927850"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381749055"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32065395"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123420147"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393873914"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166983578"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101503376"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101530503"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431125035"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368633311"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394917978"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8751132"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8164743"
"http://webisa.webdatacommons.org/prov/117354520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335348937"
