"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150403881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150403881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304612
"http://webisa.webdatacommons.org/prov/150403881","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/150403881","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/150403881","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/150403881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6489395"
"http://webisa.webdatacommons.org/prov/150403881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6781356"
"http://webisa.webdatacommons.org/prov/150403881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246832196"
"http://webisa.webdatacommons.org/prov/150403881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302156109"
"http://webisa.webdatacommons.org/prov/150403881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6609502"
"http://webisa.webdatacommons.org/prov/150403881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287310290"
"http://webisa.webdatacommons.org/prov/150403881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287132463"
"http://webisa.webdatacommons.org/prov/150403881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6500840"
"http://webisa.webdatacommons.org/prov/150403881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287454907"
"http://webisa.webdatacommons.org/prov/150403881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172068814"
"http://webisa.webdatacommons.org/prov/150403881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287321353"
"http://webisa.webdatacommons.org/prov/150403881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287331192"
"http://webisa.webdatacommons.org/prov/150403881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6515346"
"http://webisa.webdatacommons.org/prov/150403881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404062417"
"http://webisa.webdatacommons.org/prov/150403881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57563408"
"http://webisa.webdatacommons.org/prov/150403881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6656092"
"http://webisa.webdatacommons.org/prov/150403881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287513091"
"http://webisa.webdatacommons.org/prov/150403881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39173250"
"http://webisa.webdatacommons.org/prov/150403881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6707808"
"http://webisa.webdatacommons.org/prov/150403881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52902800"
"http://webisa.webdatacommons.org/prov/150403881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395467704"
"http://webisa.webdatacommons.org/prov/150403881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89787391"
"http://webisa.webdatacommons.org/prov/150403881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34590532"
"http://webisa.webdatacommons.org/prov/150403881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238120109"
"http://webisa.webdatacommons.org/prov/150403881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6558976"
"http://webisa.webdatacommons.org/prov/150403881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401761370"
"http://webisa.webdatacommons.org/prov/150403881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35041044"
"http://webisa.webdatacommons.org/prov/150403881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414308691"
"http://webisa.webdatacommons.org/prov/150403881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6772256"
"http://webisa.webdatacommons.org/prov/150403881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288168955"
"http://webisa.webdatacommons.org/prov/150403881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6763629"
"http://webisa.webdatacommons.org/prov/150403881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6452109"
"http://webisa.webdatacommons.org/prov/150403881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/150403881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
