"subject","predicate","object"
"http://webisa.webdatacommons.org/448780447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/448780447","http://www.w3.org/ns/prov#value","iPhone iTransfer is a powerful transferring tool that can fastly and easily transfer videos, music, photos, apps and other files among iOS devices, iTunes and PC!"
"http://webisa.webdatacommons.org/448780447","http://www.w3.org/ns/prov#wasQuotedFrom","blogspot.dk"
"http://webisa.webdatacommons.org/prov/212073715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448780447"
"http://webisa.webdatacommons.org/prov/415925265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448780447"
"http://webisa.webdatacommons.org/prov/249071502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448780447"
"http://webisa.webdatacommons.org/prov/153495213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448780447"
"http://webisa.webdatacommons.org/prov/239721145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448780447"
"http://webisa.webdatacommons.org/prov/239937392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448780447"
"http://webisa.webdatacommons.org/prov/162071064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448780447"
