"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440897358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440897358","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167942
"http://webisa.webdatacommons.org/prov/440897358","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/440897358","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/440897358","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/440897358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322705997"
"http://webisa.webdatacommons.org/prov/440897358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138565029"
"http://webisa.webdatacommons.org/prov/440897358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13083757"
"http://webisa.webdatacommons.org/prov/440897358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/440897358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/440897358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
