"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418573939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418573939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141532
"http://webisa.webdatacommons.org/prov/418573939","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/418573939","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/418573939","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/418573939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234286242"
"http://webisa.webdatacommons.org/prov/418573939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24649930"
"http://webisa.webdatacommons.org/prov/418573939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220504843"
"http://webisa.webdatacommons.org/prov/418573939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5330507"
"http://webisa.webdatacommons.org/prov/418573939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220702946"
"http://webisa.webdatacommons.org/prov/418573939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171850112"
"http://webisa.webdatacommons.org/prov/418573939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/418573939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
