"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389579149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389579149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250799
"http://webisa.webdatacommons.org/prov/389579149","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/389579149","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/389579149","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/389579149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292361850"
"http://webisa.webdatacommons.org/prov/389579149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384659304"
"http://webisa.webdatacommons.org/prov/389579149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215964468"
"http://webisa.webdatacommons.org/prov/389579149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70158891"
"http://webisa.webdatacommons.org/prov/389579149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/389579149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/389579149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
