"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284414747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284414747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.442261
"http://webisa.webdatacommons.org/prov/284414747","http://webisa.webdatacommons.org/ontology#hasFrequency",61
"http://webisa.webdatacommons.org/prov/284414747","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/284414747","http://webisa.webdatacommons.org/ontology#hasPldSpread",54
"http://webisa.webdatacommons.org/prov/284414747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399170825"
"http://webisa.webdatacommons.org/prov/284414747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152136234"
"http://webisa.webdatacommons.org/prov/284414747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77497627"
"http://webisa.webdatacommons.org/prov/284414747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275897047"
"http://webisa.webdatacommons.org/prov/284414747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275900858"
"http://webisa.webdatacommons.org/prov/284414747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275908952"
"http://webisa.webdatacommons.org/prov/284414747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28167501"
"http://webisa.webdatacommons.org/prov/284414747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275914534"
"http://webisa.webdatacommons.org/prov/284414747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405454894"
"http://webisa.webdatacommons.org/prov/284414747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442166047"
"http://webisa.webdatacommons.org/prov/284414747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88439342"
"http://webisa.webdatacommons.org/prov/284414747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291248162"
"http://webisa.webdatacommons.org/prov/284414747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142895425"
"http://webisa.webdatacommons.org/prov/284414747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139572414"
"http://webisa.webdatacommons.org/prov/284414747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442481840"
"http://webisa.webdatacommons.org/prov/284414747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275725938"
"http://webisa.webdatacommons.org/prov/284414747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275726596"
"http://webisa.webdatacommons.org/prov/284414747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275739759"
"http://webisa.webdatacommons.org/prov/284414747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114601550"
"http://webisa.webdatacommons.org/prov/284414747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48974387"
"http://webisa.webdatacommons.org/prov/284414747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275746623"
"http://webisa.webdatacommons.org/prov/284414747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275802688"
"http://webisa.webdatacommons.org/prov/284414747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74766091"
"http://webisa.webdatacommons.org/prov/284414747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217554184"
"http://webisa.webdatacommons.org/prov/284414747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275830584"
"http://webisa.webdatacommons.org/prov/284414747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264538877"
"http://webisa.webdatacommons.org/prov/284414747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209509886"
"http://webisa.webdatacommons.org/prov/284414747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42576274"
"http://webisa.webdatacommons.org/prov/284414747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356424284"
"http://webisa.webdatacommons.org/prov/284414747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275851631"
"http://webisa.webdatacommons.org/prov/284414747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275862286"
"http://webisa.webdatacommons.org/prov/284414747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136529072"
"http://webisa.webdatacommons.org/prov/284414747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275889751"
"http://webisa.webdatacommons.org/prov/284414747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136576013"
"http://webisa.webdatacommons.org/prov/284414747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175854528"
"http://webisa.webdatacommons.org/prov/284414747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316091532"
"http://webisa.webdatacommons.org/prov/284414747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263185798"
"http://webisa.webdatacommons.org/prov/284414747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286767072"
"http://webisa.webdatacommons.org/prov/284414747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153051315"
"http://webisa.webdatacommons.org/prov/284414747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190944578"
"http://webisa.webdatacommons.org/prov/284414747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310728761"
"http://webisa.webdatacommons.org/prov/284414747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222938675"
"http://webisa.webdatacommons.org/prov/284414747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378278575"
"http://webisa.webdatacommons.org/prov/284414747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279345223"
"http://webisa.webdatacommons.org/prov/284414747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275640009"
"http://webisa.webdatacommons.org/prov/284414747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43682235"
"http://webisa.webdatacommons.org/prov/284414747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275647593"
"http://webisa.webdatacommons.org/prov/284414747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415933309"
"http://webisa.webdatacommons.org/prov/284414747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345239851"
"http://webisa.webdatacommons.org/prov/284414747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275650256"
"http://webisa.webdatacommons.org/prov/284414747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43684302"
"http://webisa.webdatacommons.org/prov/284414747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415974214"
"http://webisa.webdatacommons.org/prov/284414747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275673834"
"http://webisa.webdatacommons.org/prov/284414747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268900284"
"http://webisa.webdatacommons.org/prov/284414747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356919394"
"http://webisa.webdatacommons.org/prov/284414747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171753062"
"http://webisa.webdatacommons.org/prov/284414747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157316939"
"http://webisa.webdatacommons.org/prov/284414747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206594768"
"http://webisa.webdatacommons.org/prov/284414747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122821596"
"http://webisa.webdatacommons.org/prov/284414747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316567343"
"http://webisa.webdatacommons.org/prov/284414747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162876463"
"http://webisa.webdatacommons.org/prov/284414747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/284414747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/284414747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/284414747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/284414747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/284414747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/284414747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/284414747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
