"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262972678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262972678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40697
"http://webisa.webdatacommons.org/prov/262972678","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/262972678","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/262972678","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/262972678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108415454"
"http://webisa.webdatacommons.org/prov/262972678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358726989"
"http://webisa.webdatacommons.org/prov/262972678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9317591"
"http://webisa.webdatacommons.org/prov/262972678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102834057"
"http://webisa.webdatacommons.org/prov/262972678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/262972678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
