"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315631339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315631339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259359
"http://webisa.webdatacommons.org/prov/315631339","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/315631339","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/315631339","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/315631339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346547764"
"http://webisa.webdatacommons.org/prov/315631339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129279637"
"http://webisa.webdatacommons.org/prov/315631339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241903400"
"http://webisa.webdatacommons.org/prov/315631339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23585166"
"http://webisa.webdatacommons.org/prov/315631339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/315631339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
