"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467140084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467140084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.473483
"http://webisa.webdatacommons.org/prov/467140084","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/467140084","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/467140084","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/467140084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46003955"
"http://webisa.webdatacommons.org/prov/467140084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33378691"
"http://webisa.webdatacommons.org/prov/467140084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24207294"
"http://webisa.webdatacommons.org/prov/467140084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426709558"
"http://webisa.webdatacommons.org/prov/467140084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407175477"
"http://webisa.webdatacommons.org/prov/467140084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309729614"
"http://webisa.webdatacommons.org/prov/467140084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116172046"
"http://webisa.webdatacommons.org/prov/467140084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300975871"
"http://webisa.webdatacommons.org/prov/467140084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33400972"
"http://webisa.webdatacommons.org/prov/467140084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/467140084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467140084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
