"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369379301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369379301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.656911
"http://webisa.webdatacommons.org/prov/369379301","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/369379301","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/369379301","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/369379301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192465155"
"http://webisa.webdatacommons.org/prov/369379301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213729095"
"http://webisa.webdatacommons.org/prov/369379301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213737398"
"http://webisa.webdatacommons.org/prov/369379301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213693052"
"http://webisa.webdatacommons.org/prov/369379301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213710840"
"http://webisa.webdatacommons.org/prov/369379301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127753926"
"http://webisa.webdatacommons.org/prov/369379301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297752455"
"http://webisa.webdatacommons.org/prov/369379301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127763408"
"http://webisa.webdatacommons.org/prov/369379301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/369379301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
