"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228054561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228054561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126776
"http://webisa.webdatacommons.org/prov/228054561","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/228054561","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/228054561","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/228054561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245005981"
"http://webisa.webdatacommons.org/prov/228054561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68724969"
"http://webisa.webdatacommons.org/prov/228054561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219881386"
"http://webisa.webdatacommons.org/prov/228054561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327210068"
"http://webisa.webdatacommons.org/prov/228054561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52746544"
"http://webisa.webdatacommons.org/prov/228054561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/228054561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
