"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390891887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390891887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222231
"http://webisa.webdatacommons.org/prov/390891887","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/390891887","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390891887","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/390891887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350639780"
"http://webisa.webdatacommons.org/prov/390891887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170742179"
"http://webisa.webdatacommons.org/prov/390891887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352630575"
"http://webisa.webdatacommons.org/prov/390891887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301801638"
"http://webisa.webdatacommons.org/prov/390891887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77686879"
"http://webisa.webdatacommons.org/prov/390891887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/390891887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
