"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191485951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191485951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247605
"http://webisa.webdatacommons.org/prov/191485951","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/191485951","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/191485951","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/191485951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393323536"
"http://webisa.webdatacommons.org/prov/191485951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341531233"
"http://webisa.webdatacommons.org/prov/191485951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32121192"
"http://webisa.webdatacommons.org/prov/191485951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155415052"
"http://webisa.webdatacommons.org/prov/191485951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/191485951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
