"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448066592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448066592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26388
"http://webisa.webdatacommons.org/prov/448066592","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/448066592","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/448066592","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/448066592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139810835"
"http://webisa.webdatacommons.org/prov/448066592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269370290"
"http://webisa.webdatacommons.org/prov/448066592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74429946"
"http://webisa.webdatacommons.org/prov/448066592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40629990"
"http://webisa.webdatacommons.org/prov/448066592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132750911"
"http://webisa.webdatacommons.org/prov/448066592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/448066592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
