"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390112223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390112223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368715
"http://webisa.webdatacommons.org/prov/390112223","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/390112223","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390112223","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/390112223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25263608"
"http://webisa.webdatacommons.org/prov/390112223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382461385"
"http://webisa.webdatacommons.org/prov/390112223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382717215"
"http://webisa.webdatacommons.org/prov/390112223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25343157"
"http://webisa.webdatacommons.org/prov/390112223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25324389"
"http://webisa.webdatacommons.org/prov/390112223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328349070"
"http://webisa.webdatacommons.org/prov/390112223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382746378"
"http://webisa.webdatacommons.org/prov/390112223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382766178"
"http://webisa.webdatacommons.org/prov/390112223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/390112223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
