"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332431152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332431152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206738
"http://webisa.webdatacommons.org/prov/332431152","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/332431152","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/332431152","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/332431152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235213528"
"http://webisa.webdatacommons.org/prov/332431152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190187061"
"http://webisa.webdatacommons.org/prov/332431152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333435660"
"http://webisa.webdatacommons.org/prov/332431152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179673416"
"http://webisa.webdatacommons.org/prov/332431152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240987622"
"http://webisa.webdatacommons.org/prov/332431152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191817195"
"http://webisa.webdatacommons.org/prov/332431152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332987955"
"http://webisa.webdatacommons.org/prov/332431152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370683608"
"http://webisa.webdatacommons.org/prov/332431152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257133890"
"http://webisa.webdatacommons.org/prov/332431152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24292719"
"http://webisa.webdatacommons.org/prov/332431152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322441668"
"http://webisa.webdatacommons.org/prov/332431152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179784607"
"http://webisa.webdatacommons.org/prov/332431152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94619321"
"http://webisa.webdatacommons.org/prov/332431152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102517689"
"http://webisa.webdatacommons.org/prov/332431152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224775125"
"http://webisa.webdatacommons.org/prov/332431152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97010289"
"http://webisa.webdatacommons.org/prov/332431152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112511957"
"http://webisa.webdatacommons.org/prov/332431152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299157379"
"http://webisa.webdatacommons.org/prov/332431152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206556015"
"http://webisa.webdatacommons.org/prov/332431152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86191439"
"http://webisa.webdatacommons.org/prov/332431152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8684805"
"http://webisa.webdatacommons.org/prov/332431152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128270403"
"http://webisa.webdatacommons.org/prov/332431152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19106988"
"http://webisa.webdatacommons.org/prov/332431152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185377191"
"http://webisa.webdatacommons.org/prov/332431152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294028869"
"http://webisa.webdatacommons.org/prov/332431152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79463802"
"http://webisa.webdatacommons.org/prov/332431152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300108278"
"http://webisa.webdatacommons.org/prov/332431152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/332431152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/332431152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/332431152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/332431152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/332431152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332431152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/332431152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/332431152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
