"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20840669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20840669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368602
"http://webisa.webdatacommons.org/prov/20840669","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/20840669","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/20840669","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/20840669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276873099"
"http://webisa.webdatacommons.org/prov/20840669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138688579"
"http://webisa.webdatacommons.org/prov/20840669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306756011"
"http://webisa.webdatacommons.org/prov/20840669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307579668"
"http://webisa.webdatacommons.org/prov/20840669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216344307"
"http://webisa.webdatacommons.org/prov/20840669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/20840669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
