"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89763039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89763039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15685
"http://webisa.webdatacommons.org/prov/89763039","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/89763039","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/89763039","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/89763039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259975942"
"http://webisa.webdatacommons.org/prov/89763039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395376848"
"http://webisa.webdatacommons.org/prov/89763039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277974832"
"http://webisa.webdatacommons.org/prov/89763039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338075404"
"http://webisa.webdatacommons.org/prov/89763039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/89763039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/89763039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/89763039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
