"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337673266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337673266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186265
"http://webisa.webdatacommons.org/prov/337673266","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/337673266","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/337673266","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/337673266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136470118"
"http://webisa.webdatacommons.org/prov/337673266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207949832"
"http://webisa.webdatacommons.org/prov/337673266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85107488"
"http://webisa.webdatacommons.org/prov/337673266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123869010"
"http://webisa.webdatacommons.org/prov/337673266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219808829"
"http://webisa.webdatacommons.org/prov/337673266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227490580"
"http://webisa.webdatacommons.org/prov/337673266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403044519"
"http://webisa.webdatacommons.org/prov/337673266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/337673266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
