"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117312390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117312390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141938
"http://webisa.webdatacommons.org/prov/117312390","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/117312390","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/117312390","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/117312390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19983312"
"http://webisa.webdatacommons.org/prov/117312390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287328353"
"http://webisa.webdatacommons.org/prov/117312390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19959555"
"http://webisa.webdatacommons.org/prov/117312390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/117312390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
