"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314224930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314224930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228927
"http://webisa.webdatacommons.org/prov/314224930","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/314224930","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/314224930","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/314224930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146615284"
"http://webisa.webdatacommons.org/prov/314224930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146255733"
"http://webisa.webdatacommons.org/prov/314224930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137950764"
"http://webisa.webdatacommons.org/prov/314224930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228986263"
"http://webisa.webdatacommons.org/prov/314224930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359689675"
"http://webisa.webdatacommons.org/prov/314224930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359823714"
"http://webisa.webdatacommons.org/prov/314224930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256017943"
"http://webisa.webdatacommons.org/prov/314224930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138047951"
"http://webisa.webdatacommons.org/prov/314224930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/314224930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/314224930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/314224930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/314224930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
