"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161305825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161305825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.696952
"http://webisa.webdatacommons.org/prov/161305825","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/161305825","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/161305825","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/161305825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305399466"
"http://webisa.webdatacommons.org/prov/161305825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87085876"
"http://webisa.webdatacommons.org/prov/161305825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114495655"
"http://webisa.webdatacommons.org/prov/161305825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387799170"
"http://webisa.webdatacommons.org/prov/161305825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388033145"
"http://webisa.webdatacommons.org/prov/161305825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/161305825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/161305825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/161305825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
