"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90017713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90017713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140758
"http://webisa.webdatacommons.org/prov/90017713","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/90017713","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/90017713","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/90017713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252769258"
"http://webisa.webdatacommons.org/prov/90017713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200267160"
"http://webisa.webdatacommons.org/prov/90017713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167337384"
"http://webisa.webdatacommons.org/prov/90017713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201824044"
"http://webisa.webdatacommons.org/prov/90017713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80874621"
"http://webisa.webdatacommons.org/prov/90017713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214577864"
"http://webisa.webdatacommons.org/prov/90017713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15584723"
"http://webisa.webdatacommons.org/prov/90017713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160142987"
"http://webisa.webdatacommons.org/prov/90017713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165684736"
"http://webisa.webdatacommons.org/prov/90017713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100593111"
"http://webisa.webdatacommons.org/prov/90017713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291537053"
"http://webisa.webdatacommons.org/prov/90017713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90017713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/90017713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/90017713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
