"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351032613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351032613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0513274
"http://webisa.webdatacommons.org/prov/351032613","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/351032613","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/351032613","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/351032613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397997076"
"http://webisa.webdatacommons.org/prov/351032613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168088038"
"http://webisa.webdatacommons.org/prov/351032613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34350455"
"http://webisa.webdatacommons.org/prov/351032613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34350456"
"http://webisa.webdatacommons.org/prov/351032613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84796407"
"http://webisa.webdatacommons.org/prov/351032613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34570521"
"http://webisa.webdatacommons.org/prov/351032613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34935586"
"http://webisa.webdatacommons.org/prov/351032613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398334190"
"http://webisa.webdatacommons.org/prov/351032613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387364871"
"http://webisa.webdatacommons.org/prov/351032613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427239386"
"http://webisa.webdatacommons.org/prov/351032613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/351032613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/351032613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
