"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377764614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377764614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24312
"http://webisa.webdatacommons.org/prov/377764614","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/377764614","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/377764614","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/377764614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215667223"
"http://webisa.webdatacommons.org/prov/377764614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176823054"
"http://webisa.webdatacommons.org/prov/377764614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311761030"
"http://webisa.webdatacommons.org/prov/377764614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169099834"
"http://webisa.webdatacommons.org/prov/377764614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/377764614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
