"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263833829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263833829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158324
"http://webisa.webdatacommons.org/prov/263833829","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/263833829","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/263833829","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/263833829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252301020"
"http://webisa.webdatacommons.org/prov/263833829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295378608"
"http://webisa.webdatacommons.org/prov/263833829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137126700"
"http://webisa.webdatacommons.org/prov/263833829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80415718"
"http://webisa.webdatacommons.org/prov/263833829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/263833829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/263833829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
