"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410245026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410245026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211195
"http://webisa.webdatacommons.org/prov/410245026","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/410245026","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/410245026","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/410245026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312251301"
"http://webisa.webdatacommons.org/prov/410245026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237616783"
"http://webisa.webdatacommons.org/prov/410245026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20687094"
"http://webisa.webdatacommons.org/prov/410245026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/410245026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
