"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416608135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416608135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.51606
"http://webisa.webdatacommons.org/prov/416608135","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/416608135","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/416608135","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/416608135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232184445"
"http://webisa.webdatacommons.org/prov/416608135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373533368"
"http://webisa.webdatacommons.org/prov/416608135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314633989"
"http://webisa.webdatacommons.org/prov/416608135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136929843"
"http://webisa.webdatacommons.org/prov/416608135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29131352"
"http://webisa.webdatacommons.org/prov/416608135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77993973"
"http://webisa.webdatacommons.org/prov/416608135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282336114"
"http://webisa.webdatacommons.org/prov/416608135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281992239"
"http://webisa.webdatacommons.org/prov/416608135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261156958"
"http://webisa.webdatacommons.org/prov/416608135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391108934"
"http://webisa.webdatacommons.org/prov/416608135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198912715"
"http://webisa.webdatacommons.org/prov/416608135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414133225"
"http://webisa.webdatacommons.org/prov/416608135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434215343"
"http://webisa.webdatacommons.org/prov/416608135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207206405"
"http://webisa.webdatacommons.org/prov/416608135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214503451"
"http://webisa.webdatacommons.org/prov/416608135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/416608135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/416608135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/416608135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
