"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147408482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147408482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.680785
"http://webisa.webdatacommons.org/prov/147408482","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/147408482","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/147408482","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/147408482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163055716"
"http://webisa.webdatacommons.org/prov/147408482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79549269"
"http://webisa.webdatacommons.org/prov/147408482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291416097"
"http://webisa.webdatacommons.org/prov/147408482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361399860"
"http://webisa.webdatacommons.org/prov/147408482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244388447"
"http://webisa.webdatacommons.org/prov/147408482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372320726"
"http://webisa.webdatacommons.org/prov/147408482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301502814"
"http://webisa.webdatacommons.org/prov/147408482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387678998"
"http://webisa.webdatacommons.org/prov/147408482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346544454"
"http://webisa.webdatacommons.org/prov/147408482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361871261"
"http://webisa.webdatacommons.org/prov/147408482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71966901"
"http://webisa.webdatacommons.org/prov/147408482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188779025"
"http://webisa.webdatacommons.org/prov/147408482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435020125"
"http://webisa.webdatacommons.org/prov/147408482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306730971"
"http://webisa.webdatacommons.org/prov/147408482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/147408482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/147408482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/147408482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/147408482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/147408482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
