"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53407427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53407427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273695
"http://webisa.webdatacommons.org/prov/53407427","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/53407427","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/53407427","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/53407427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441361851"
"http://webisa.webdatacommons.org/prov/53407427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185559514"
"http://webisa.webdatacommons.org/prov/53407427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245033149"
"http://webisa.webdatacommons.org/prov/53407427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69006609"
"http://webisa.webdatacommons.org/prov/53407427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173757773"
"http://webisa.webdatacommons.org/prov/53407427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/53407427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/53407427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
