"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420176887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420176887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253476
"http://webisa.webdatacommons.org/prov/420176887","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/420176887","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/420176887","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/420176887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306417561"
"http://webisa.webdatacommons.org/prov/420176887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114117260"
"http://webisa.webdatacommons.org/prov/420176887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255330397"
"http://webisa.webdatacommons.org/prov/420176887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344310009"
"http://webisa.webdatacommons.org/prov/420176887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265647685"
"http://webisa.webdatacommons.org/prov/420176887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143451227"
"http://webisa.webdatacommons.org/prov/420176887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52302483"
"http://webisa.webdatacommons.org/prov/420176887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123432790"
"http://webisa.webdatacommons.org/prov/420176887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4152519"
"http://webisa.webdatacommons.org/prov/420176887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176105553"
"http://webisa.webdatacommons.org/prov/420176887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264863350"
"http://webisa.webdatacommons.org/prov/420176887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143178132"
"http://webisa.webdatacommons.org/prov/420176887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65577502"
"http://webisa.webdatacommons.org/prov/420176887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200880168"
"http://webisa.webdatacommons.org/prov/420176887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368905447"
"http://webisa.webdatacommons.org/prov/420176887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347371239"
"http://webisa.webdatacommons.org/prov/420176887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368975809"
"http://webisa.webdatacommons.org/prov/420176887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255428262"
"http://webisa.webdatacommons.org/prov/420176887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157424909"
"http://webisa.webdatacommons.org/prov/420176887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255471952"
"http://webisa.webdatacommons.org/prov/420176887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44235170"
"http://webisa.webdatacommons.org/prov/420176887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253577308"
"http://webisa.webdatacommons.org/prov/420176887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371200603"
"http://webisa.webdatacommons.org/prov/420176887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255585667"
"http://webisa.webdatacommons.org/prov/420176887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361835814"
"http://webisa.webdatacommons.org/prov/420176887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295973793"
"http://webisa.webdatacommons.org/prov/420176887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239750710"
"http://webisa.webdatacommons.org/prov/420176887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239779714"
"http://webisa.webdatacommons.org/prov/420176887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334738915"
"http://webisa.webdatacommons.org/prov/420176887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/420176887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/420176887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/420176887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/420176887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/420176887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/420176887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/420176887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/420176887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/420176887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/420176887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/420176887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/420176887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/420176887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
