"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131268181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131268181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136265
"http://webisa.webdatacommons.org/prov/131268181","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/131268181","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/131268181","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/131268181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291611115"
"http://webisa.webdatacommons.org/prov/131268181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274283136"
"http://webisa.webdatacommons.org/prov/131268181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358370501"
"http://webisa.webdatacommons.org/prov/131268181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4352294"
"http://webisa.webdatacommons.org/prov/131268181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127886085"
"http://webisa.webdatacommons.org/prov/131268181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278159355"
"http://webisa.webdatacommons.org/prov/131268181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278159572"
"http://webisa.webdatacommons.org/prov/131268181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311907489"
"http://webisa.webdatacommons.org/prov/131268181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76778226"
"http://webisa.webdatacommons.org/prov/131268181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47293181"
"http://webisa.webdatacommons.org/prov/131268181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/131268181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
