"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359201608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359201608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.522668
"http://webisa.webdatacommons.org/prov/359201608","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/359201608","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/359201608","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/359201608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394460835"
"http://webisa.webdatacommons.org/prov/359201608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349825287"
"http://webisa.webdatacommons.org/prov/359201608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71312968"
"http://webisa.webdatacommons.org/prov/359201608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226681870"
"http://webisa.webdatacommons.org/prov/359201608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167359992"
"http://webisa.webdatacommons.org/prov/359201608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167391966"
"http://webisa.webdatacommons.org/prov/359201608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/359201608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/359201608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
