"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229064833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229064833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416787
"http://webisa.webdatacommons.org/prov/229064833","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/229064833","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/229064833","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/229064833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244090413"
"http://webisa.webdatacommons.org/prov/229064833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37989591"
"http://webisa.webdatacommons.org/prov/229064833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238132291"
"http://webisa.webdatacommons.org/prov/229064833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123309107"
"http://webisa.webdatacommons.org/prov/229064833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/229064833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
