"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236733450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236733450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422759
"http://webisa.webdatacommons.org/prov/236733450","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/236733450","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/236733450","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/236733450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43676605"
"http://webisa.webdatacommons.org/prov/236733450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27176688"
"http://webisa.webdatacommons.org/prov/236733450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363075676"
"http://webisa.webdatacommons.org/prov/236733450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363073755"
"http://webisa.webdatacommons.org/prov/236733450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363083148"
"http://webisa.webdatacommons.org/prov/236733450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363143628"
"http://webisa.webdatacommons.org/prov/236733450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391977462"
"http://webisa.webdatacommons.org/prov/236733450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/236733450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
