"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169520123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169520123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114623
"http://webisa.webdatacommons.org/prov/169520123","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/169520123","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/169520123","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/169520123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56107211"
"http://webisa.webdatacommons.org/prov/169520123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337971886"
"http://webisa.webdatacommons.org/prov/169520123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102587875"
"http://webisa.webdatacommons.org/prov/169520123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/169520123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
